"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126682088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147768
"http://webisa.webdatacommons.org/prov/126682088","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126682088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126682088","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193494312"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280705077"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262595368"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285935401"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129335713"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362842837"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156257"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368743831"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347535166"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333473319"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126682088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
