"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214413540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215588
"http://webisa.webdatacommons.org/prov/214413540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214413540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214413540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237313331"
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347267074"
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416259054"
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214413540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
