"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442395550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654225
"http://webisa.webdatacommons.org/prov/442395550","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442395550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442395550","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396641177"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445073858"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15760746"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95117408"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185992587"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433101036"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45044082"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70676448"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724776"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139614000"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327346124"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28726837"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442395550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
