"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469916577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33463
"http://webisa.webdatacommons.org/prov/469916577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469916577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469916577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144893000"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489281"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393410020"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905754"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737571"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469916577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
