"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290147192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137049
"http://webisa.webdatacommons.org/prov/290147192","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/290147192","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/290147192","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167154596"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42520338"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239041811"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116275217"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23649046"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166860191"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26326795"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216907049"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116101382"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996926"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389229406"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232144170"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182016285"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116143047"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40157619"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389263424"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45149993"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290535"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342441731"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183451256"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31065017"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27696330"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282293226"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387239093"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375198819"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182263878"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99531040"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27876082"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429608928"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182278205"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233891362"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15837375"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182064747"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182071744"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182117093"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27871872"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182206043"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340128389"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182433837"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27742183"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587404"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153585186"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182434134"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182448193"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428165094"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446211"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252959534"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274124659"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5333281"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182322170"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125469943"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838526"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165179725"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182356609"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367669"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146449257"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182425417"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129174830"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437151132"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202740778"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44913276"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27764146"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238965051"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290147192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
