"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319372264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319372264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56004
"http://webisa.webdatacommons.org/prov/319372264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319372264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319372264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319372264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320600586"
"http://webisa.webdatacommons.org/prov/319372264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194716093"
"http://webisa.webdatacommons.org/prov/319372264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16104703"
"http://webisa.webdatacommons.org/prov/319372264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319372264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
