"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226365809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33394
"http://webisa.webdatacommons.org/prov/226365809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226365809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226365809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157920496"
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802950"
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22720343"
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46538132"
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226365809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
