"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242174876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205713
"http://webisa.webdatacommons.org/prov/242174876","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/242174876","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242174876","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315411"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72238882"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373361170"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253369817"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132134198"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140324194"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301790268"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258452944"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585419"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387768383"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277785837"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118008"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235561699"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164495523"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185258422"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303899842"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230128649"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189741394"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40167104"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302173"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563929"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440738742"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210591031"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233420024"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310802810"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337339945"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377836681"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324409546"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328484941"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200315029"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351192006"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147129546"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765801"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13709265"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160408256"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242174876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
