"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432049529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129863
"http://webisa.webdatacommons.org/prov/432049529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432049529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432049529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264104501"
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229503"
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295410711"
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/432049529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
