"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167608736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409737
"http://webisa.webdatacommons.org/prov/167608736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167608736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167608736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412840166"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76577519"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411993562"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310851748"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325311092"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353689060"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26026415"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167608736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
