"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379672509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379672509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102505
"http://webisa.webdatacommons.org/prov/379672509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379672509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379672509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379672509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441351624"
"http://webisa.webdatacommons.org/prov/379672509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348658349"
"http://webisa.webdatacommons.org/prov/379672509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77259925"
"http://webisa.webdatacommons.org/prov/379672509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379672509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
