"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169978032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196513
"http://webisa.webdatacommons.org/prov/169978032","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169978032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169978032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194444302"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950272"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81203503"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70208307"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364984109"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028582"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38746399"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169978032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
