"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279871615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20496
"http://webisa.webdatacommons.org/prov/279871615","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/279871615","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/279871615","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286745948"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311560089"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281543438"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79520459"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66058450"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316295595"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42944060"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342049963"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329647175"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25931487"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689650"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270614114"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296170930"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442893856"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394666815"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93893608"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278402699"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58636533"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93987644"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834606"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176455410"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138827647"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189264019"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416914"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108545949"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316710"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97634979"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279374699"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82061974"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379802108"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435727645"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95985942"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176859136"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272480011"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361146938"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559544"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448086680"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74115966"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226166185"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10097615"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476529"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5552663"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589261"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445487660"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168354718"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27110193"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189511700"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124713447"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121594755"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824899"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224839103"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316087614"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316087615"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287263937"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018586"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145849751"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285677307"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160573265"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240039537"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279871615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
