"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189400589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250846
"http://webisa.webdatacommons.org/prov/189400589","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189400589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189400589","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310687177"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376343100"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301741954"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65467763"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282150806"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6885850"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129698757"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309053387"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614358"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226244777"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189400589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
