"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309071810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28828
"http://webisa.webdatacommons.org/prov/309071810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309071810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309071810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198246105"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385439"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214298817"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214317869"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348303924"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322766759"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309071810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
