"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431002177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270213
"http://webisa.webdatacommons.org/prov/431002177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431002177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431002177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203459461"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28650442"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255995900"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394239631"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373383676"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373138478"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/431002177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
