"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124970311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194991
"http://webisa.webdatacommons.org/prov/124970311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124970311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124970311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371589665"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197599722"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438679334"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168104107"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365721694"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11390527"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292807691"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124970311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
