"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296697928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134684
"http://webisa.webdatacommons.org/prov/296697928","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/296697928","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/296697928","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137439288"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281118124"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233593753"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256025644"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390039998"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280963757"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132170594"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242768355"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371016938"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281475205"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334319"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247421596"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275732035"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340167"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182360"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155094191"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214725225"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046606"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27028632"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296697928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
