"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472422100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472422100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245421
"http://webisa.webdatacommons.org/prov/472422100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472422100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472422100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472422100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454328627"
"http://webisa.webdatacommons.org/prov/472422100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202861872"
"http://webisa.webdatacommons.org/prov/472422100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42276553"
"http://webisa.webdatacommons.org/prov/472422100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472422100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
