"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89572072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243232
"http://webisa.webdatacommons.org/prov/89572072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89572072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89572072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454955726"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401928090"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159065789"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421135"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89572072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
