"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338074902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753171
"http://webisa.webdatacommons.org/prov/338074902","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/338074902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338074902","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370123038"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158157158"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205813"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844013"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334792485"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370012145"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370062745"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370117275"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370120539"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338074902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
