"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427737668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221384
"http://webisa.webdatacommons.org/prov/427737668","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/427737668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427737668","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120981326"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230528642"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351757393"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59605192"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212106832"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219588082"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219624311"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219637362"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103617343"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193630191"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112558501"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427737668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
