"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468037836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340871
"http://webisa.webdatacommons.org/prov/468037836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468037836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468037836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415312452"
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69609881"
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206450269"
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468037836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
