"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8404148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274479
"http://webisa.webdatacommons.org/prov/8404148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8404148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8404148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387745339"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104415954"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20161972"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278825665"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110614"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360929854"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747986"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8404148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
