"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251504400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304838
"http://webisa.webdatacommons.org/prov/251504400","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/251504400","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/251504400","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39601266"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66020670"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291724"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215326150"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015869"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413976725"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453019324"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24580435"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595135"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748547"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397531678"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252272101"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65755719"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397508599"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432703129"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397356924"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785352"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88510551"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182615386"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230663213"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27983091"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230052856"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142187793"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450496168"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312924"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
