"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285227032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417237
"http://webisa.webdatacommons.org/prov/285227032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285227032","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285227032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316455786"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330791280"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443201990"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310342112"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418304996"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61936533"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443844464"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234762"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111945"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285227032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
