"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276068798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276068798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452113
"http://webisa.webdatacommons.org/prov/276068798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276068798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276068798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276068798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157007741"
"http://webisa.webdatacommons.org/prov/276068798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111490303"
"http://webisa.webdatacommons.org/prov/276068798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32804172"
"http://webisa.webdatacommons.org/prov/276068798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276068798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
