"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505632005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18357
"http://webisa.webdatacommons.org/prov/505632005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505632005","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505632005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75549411"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426102006"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382796977"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356461413"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245905060"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505632005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
