"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103368635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425256
"http://webisa.webdatacommons.org/prov/103368635","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/103368635","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103368635","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189486333"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62420994"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389227616"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435842876"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424281741"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185247844"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81104610"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296974219"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151709229"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168112500"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431874558"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226712459"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353707681"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273173741"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296728970"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401493534"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380128594"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424806411"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884240"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342587326"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410586599"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147151541"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398461427"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353404147"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235347401"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432372152"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407370183"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664341"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351455602"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065279"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117693584"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46630500"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
