"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233868736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233868736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109111
"http://webisa.webdatacommons.org/prov/233868736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233868736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233868736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221253709"
"http://webisa.webdatacommons.org/prov/233868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161548243"
"http://webisa.webdatacommons.org/prov/233868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28863894"
"http://webisa.webdatacommons.org/prov/233868736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233868736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
