"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194349157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434868
"http://webisa.webdatacommons.org/prov/194349157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194349157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194349157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132698501"
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503038"
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359093347"
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359093348"
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194349157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
