"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487769079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487769079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361607
"http://webisa.webdatacommons.org/prov/487769079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487769079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487769079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487769079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277132809"
"http://webisa.webdatacommons.org/prov/487769079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315967129"
"http://webisa.webdatacommons.org/prov/487769079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139054223"
"http://webisa.webdatacommons.org/prov/487769079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487769079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
