"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158127246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365092
"http://webisa.webdatacommons.org/prov/158127246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158127246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158127246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433177432"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71153482"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123518712"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355793628"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72382423"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158127246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
