"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163904644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212286
"http://webisa.webdatacommons.org/prov/163904644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163904644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163904644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196329593"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19843176"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19867003"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204168887"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133053593"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/163904644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
