"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161428923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694777
"http://webisa.webdatacommons.org/prov/161428923","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/161428923","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161428923","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37048313"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417362981"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268492393"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372669029"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261393948"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253911292"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340193961"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202594831"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450595661"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162586068"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261221077"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316329880"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87087218"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72130274"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178013372"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369590490"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83181311"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307281621"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249657505"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313584921"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150044719"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271199025"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198180299"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170129452"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127043601"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268907"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280326228"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241240433"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365870"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320793228"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88220134"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320810594"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368922525"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96224478"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120708935"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317111536"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126982837"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126986487"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674542"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444539"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345130362"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316813323"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161428923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
