"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410963842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544687
"http://webisa.webdatacommons.org/prov/410963842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410963842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410963842","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522446"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353348442"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148884828"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246823"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298708076"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364740"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369711667"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93510802"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
