"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89393357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89393357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129292
"http://webisa.webdatacommons.org/prov/89393357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89393357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89393357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89393357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301774037"
"http://webisa.webdatacommons.org/prov/89393357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85225543"
"http://webisa.webdatacommons.org/prov/89393357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828131"
"http://webisa.webdatacommons.org/prov/89393357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89393357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
