"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405617116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110796
"http://webisa.webdatacommons.org/prov/405617116","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405617116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405617116","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115210812"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326927590"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262489"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115341936"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235904390"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70993242"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83119318"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320179108"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257277629"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339798902"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405617116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
