"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391184320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105892
"http://webisa.webdatacommons.org/prov/391184320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391184320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391184320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456082802"
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366909384"
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369103245"
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
