"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225696370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203771
"http://webisa.webdatacommons.org/prov/225696370","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225696370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225696370","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262866701"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13247980"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255141"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408522023"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85741117"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82591826"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267263614"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978974"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189633207"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261832772"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262672749"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225696370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
