"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436191486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184811
"http://webisa.webdatacommons.org/prov/436191486","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436191486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436191486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177720196"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379938093"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575297"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345185788"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217274580"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451213517"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35899783"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402240943"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387890253"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31015415"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365070836"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362044320"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436191486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
