"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418929664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184433
"http://webisa.webdatacommons.org/prov/418929664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418929664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418929664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349832398"
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349281489"
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228966132"
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136099424"
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418929664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
