"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164823804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197669
"http://webisa.webdatacommons.org/prov/164823804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164823804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164823804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307700408"
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33005595"
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415970976"
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48639605"
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164823804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
