"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126327057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109803
"http://webisa.webdatacommons.org/prov/126327057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126327057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126327057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70353017"
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413161095"
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262179611"
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149996114"
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126327057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
