"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442988544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980819
"http://webisa.webdatacommons.org/prov/442988544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442988544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442988544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429895955"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151613574"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642064"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212862773"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133348"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243117128"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442988544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
