"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41244957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178013
"http://webisa.webdatacommons.org/prov/41244957","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41244957","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/41244957","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201806324"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135569430"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201824967"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475003"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201853426"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345885118"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314909309"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41244957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
