"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4899573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652888
"http://webisa.webdatacommons.org/prov/4899573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4899573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4899573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126349650"
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660619"
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99539479"
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216200867"
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4899573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
