"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440164728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291683
"http://webisa.webdatacommons.org/prov/440164728","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/440164728","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/440164728","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157552692"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351130205"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117117367"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321293940"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136973168"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376432606"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297523387"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29425817"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305660662"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305732825"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26695402"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234951"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395352522"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342771436"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260771001"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363347174"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349459873"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286815246"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442100047"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28683980"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185901494"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249959161"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204752155"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107402676"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97799743"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107940"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74453126"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440164728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
