"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400898853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271742
"http://webisa.webdatacommons.org/prov/400898853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400898853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400898853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180857274"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367878814"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65460880"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157123050"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400898853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
