"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493865297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160211
"http://webisa.webdatacommons.org/prov/493865297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493865297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493865297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432822354"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436799239"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172892625"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318687120"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404396870"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493865297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
