"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367453283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158905
"http://webisa.webdatacommons.org/prov/367453283","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/367453283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367453283","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431881541"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431903433"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381650277"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431747490"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207735004"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51408431"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539397"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047694"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402391888"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147027"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273387022"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247788"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356004977"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/367453283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
