"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116161615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491965
"http://webisa.webdatacommons.org/prov/116161615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116161615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116161615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407239149"
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397051662"
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38768093"
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403435"
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116161615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
