"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452873148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403663
"http://webisa.webdatacommons.org/prov/452873148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452873148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452873148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411269921"
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565201"
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350700540"
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/452873148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
