"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17035076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655569
"http://webisa.webdatacommons.org/prov/17035076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/17035076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17035076","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387945278"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174725518"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180644"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388077272"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174888931"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785990"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342845958"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91666283"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103041730"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157008137"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17035076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
