"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477071949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665138
"http://webisa.webdatacommons.org/prov/477071949","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477071949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477071949","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329779010"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160814060"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190477434"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142739838"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99741827"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21039530"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334721615"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240030347"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257260306"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453415317"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117224922"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/477071949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
