"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373532370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19413
"http://webisa.webdatacommons.org/prov/373532370","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373532370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373532370","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72528508"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203013317"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153816884"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419546722"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310552"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260972673"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247408223"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373532370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
