"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153903787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194374
"http://webisa.webdatacommons.org/prov/153903787","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/153903787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153903787","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27736368"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201363"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43199465"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209951601"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268038833"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285000145"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264172332"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284334888"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723776"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368558948"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42913638"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437862859"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486668"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116037515"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120096296"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239864863"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321541171"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153903787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
