"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253675186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141369
"http://webisa.webdatacommons.org/prov/253675186","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253675186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253675186","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456015095"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346381845"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62487974"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456218309"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14830716"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213889373"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192363697"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242899511"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/253675186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
