"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133986736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256436
"http://webisa.webdatacommons.org/prov/133986736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133986736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133986736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144429999"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355853370"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321222408"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289576707"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133986736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
