"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269764583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209843
"http://webisa.webdatacommons.org/prov/269764583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269764583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269764583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151826025"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174437940"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323544"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185097965"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382436"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269764583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
