"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211437817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369337
"http://webisa.webdatacommons.org/prov/211437817","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211437817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211437817","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250811016"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181015130"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61338671"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433687776"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133716262"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354347017"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388854173"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211437817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
