"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289384313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113181
"http://webisa.webdatacommons.org/prov/289384313","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289384313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289384313","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415322434"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316115198"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18101963"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316198879"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430954638"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348276172"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151561159"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190486658"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1234781"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289384313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
