"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201192731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635059
"http://webisa.webdatacommons.org/prov/201192731","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/201192731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201192731","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201925413"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34446298"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452722923"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138290436"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254599169"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212176344"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297262731"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88460847"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339176230"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70743610"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6251451"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587012"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394462204"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331231284"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4563764"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373630031"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133858437"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137575030"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212131958"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63357535"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253600399"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201192731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
