"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457173858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936075
"http://webisa.webdatacommons.org/prov/457173858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457173858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457173858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165804348"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276350741"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130109"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439019202"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/457173858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
